Company,Address,UCI,Contact,Phone,Fax,Email,Shipped,Tracking #,Deposit Received,Deposit Returned,Addenda 1,Addenda 2,Addenda 3,Created
Austin ISD - Construction Management Department,812 San Antonio Street Austin TX 78701,OWNER,Ray Lee,5124144910,,lee.ray@austinisd.org,4/5/2018,DIGITAL,,,,,,4/6/2018 1:40 PM
HCS Inc General Contractor,365 Wayside Drive Waco TX 76705,GENERAL CONTRACTOR,Ballerino Mike,2548293200,2548293201,bids@hcs-gc.com,4/6/2018,DIGITAL,,,,,,4/6/2018 1:41 PM
DPT Advisors,6109 Chictora Cove Austin TX 78759,CONSULTANT,Taylor Meridith,5127969651,,meribtaylor@gmail.com,4/7/2018,DIGITAL,,,,,,4/9/2018 9:23 AM
Austin ISD - Construction Management Department,812 San Antonio St Austin TX 78701,OWNER,Sakai Randall,5124148936,,randall.sakai@austinisd.org,4/10/2018,DIGITAL,,,,,,4/10/2018 1:35 PM
ACR Engineering Inc,907 South Congress Avenue Austin TX 78704,CONSULTANT,Meadors Julie,5124408333,,jmeadors@acreng.com,4/14/2018,DIGITAL,,,,,,4/16/2018 8:11 AM
Page,400 W Cesar Chavez Austin TX 78701,ARCHITECT,Blessing Shelby,5123823485,,sblessing@pagethink.com,4/16/2018,DIGITAL,,,,,,4/16/2018 2:05 PM
mmann,11129 Cherisse Drive Austin TX 78739,ARCHITECT,Mann Michael,2103937597,,mmann.ut01@gmail.com,4/16/2018,DIGITAL,,,,,,4/17/2018 8:10 AM
Texas Energy Engineering Services Inc,1301 S Capital of Texas Highway Austin TX 78746,ENGINEER,Bible Mitch,5123282533,5123282544,mitch@teesi.com,4/20/2018,DIGITAL,,,,,,4/23/2018 8:50 AM
Texas Energy Engineering Services Inc,1301 S Capital of Texas Highway Austin TX 78746,ENGINEER,Bryant Heather,5123282533,5123282544,heather@teesi.com,4/23/2018,DIGITAL,,,,,,4/24/2018 8:53 AM
Method Architecture,1907 N Lamar Blvd Austin TX 78705,ARCHITECT,Hamilton Sonja - DEFUNCT,5124780970,,shamilton@methodarchitecture.com,4/23/2018,DIGITAL,,,,,,4/24/2018 8:55 AM
Sika Sarnafil - Roofing - Schertz-TX,11644 Northern Star Schertz TX 78154,SUBCONTRACTOR,Saeger Ed,2108333339,,ersaeger@gmail.com,5/3/2018,DIGITAL,,,,,,5/3/2018 12:20 PM
Dodge Data & Analytics - Hamilton NJ,300 American Metro Blvd Hamilton NJ 08619,GENERAL CONTRACTOR,Kalyanaraman S,8777849556,,s.kalyanaraman@construction.com,5/7/2018,DIGITAL,,,,,,5/7/2018 8:59 AM
Tempset Controls Inc,1900 CR 180 Leander TX 78641,SUBCONTRACTOR,Hartgrove Larry,5122595285,,lhartgrove@tempset.com,5/10/2018,DIGITAL,,,,,,5/11/2018 8:46 AM
Bid Ocean,3505 N 12th Street Grand Junction CO 81506,PLANROOM,De Asis Lyra,8663479657,,lyra@bidocean.biz,5/16/2018,DIGITAL,,,,,,5/17/2018 8:13 AM
Flintco LLC,8100 Cross Park Drive Austin TX 78754,GENERAL CONTRACTOR,Mitchell Matt,5128917224,,matt.mitchell@flintco.com,5/29/2018,DIGITAL,,,,,,5/30/2018 8:22 AM
PROTECHT Management Group LLC,7600 Burnet Road Austin TX 78757,SUBCONTRACTOR,Misko David,4696883800,,dmisko@protechtmgt.com,6/4/2018,DIGITAL,,,,,,6/5/2018 9:45 AM
Austin ISD,812 San Antonio Street Austin TX 78701,OWNER,Morrison Scott,5124149640,,scott.morrison@austinisd.org,6/13/2018,DIGITAL,,,,,,6/14/2018 8:28 AM
Kleinfelder,1826 Kramer Ln Austin TX 78758,GENERAL CONTRACTOR,Davis Victoria,5124914614,,VDAVIS@KLEINFELDER.COM,6/15/2018,DIGITAL,,,,,,6/18/2018 8:47 AM
APT Communications Inc,6448 Hwy 290 E Austin TX 78723,SUBCONTRACTOR,Coney Nicole,5124522010,5123717662,nicoleconey@aptcommunications.com,6/15/2018,DIGITAL,,,,,,6/18/2018 8:48 AM
Conveyance Civil Engineering,1008 Sundance Ridge Dripping Springs TX 78620,ENGINEER,Gilbert Alana,5129658887,,agilbert@conveyancecivilengineering.com,6/18/2018,DIGITAL,,,,,,6/19/2018 8:32 AM
Pfluger Architects,209 E Riverside Dr Austin TX 78704,ARCHITECT,Contello Meredith,5124764040,,meredith@pflugerarchitects.com,6/25/2018,DIGITAL,,,,,,6/25/2018 11:43 AM
Zoche Inc - Fort Worth TX (1),8314 White Settlement Rd White Settlement TX 76108,SUBCONTRACTOR,Hunter Michael,8557270900,,michael@zocheinc.com,6/25/2018,DIGITAL,,,,,,6/25/2018 2:57 PM
ACR Engineering Inc,3001 South Lamar Austin TX 78704,CONSULTANT,Reed Martina,5128888846,,mreed@acreng.com,6/26/2018,DIGITAL,,,,,,6/26/2018 2:50 PM
Method Architecture,1907 N Lamar Blvd Austin TX 78705,ARCHITECT,Sedillo Abel,5124780970,5124780920,asedillo@methodarchitecture.com,6/29/2018,DIGITAL,,,,,,7/2/2018 8:51 AM
Austin ISD - Library Media Center,745 Mansell Ave Austin TX 78702,OWNER,Buffington Debra,5124143905,5128416609,debra.buffington@austinisd.org,7/11/2018,DIGITAL,,,,,,7/12/2018 8:40 AM
Estes McClure & Associates,3608 Westway St Tyler TX 75703,ENGINEER,Stewart Mack,9035812677,,mstewart@estesmcclure.com,7/12/2018,DIGITAL,,,,,,7/12/2018 1:01 PM
Fuse Architecture Studio,1005 East Saint Elmo Road Austin TX 78745,ARCHITECT,Miller Kent,5129921520,,kent@fuse-arch.com,7/12/2018,DIGITAL,,,,,,7/12/2018 1:05 PM
Agnew Associates Inc,14205 Burnet Rd Austin TX 78728,ENGINEER,Smith Donald,5126268309,,dpsmith@agnewassociates.com,7/13/2018,DIGITAL,,,,,,7/16/2018 8:38 AM
Market Makers Inc,2303 RR 620 S Austin TX 78734,SUBCONTRACTOR,Rodriguez Jay,2819326984,8008345178,jay@marketmakersinc.com,7/13/2018,DIGITAL,,,,,,7/16/2018 8:40 AM
HWA Parking,9600 Great Hills Trail Austin TX 78759,SUBCONTRACTOR,Jamail Troy,5123068722,,troy.jamail@hwaparking.com,7/16/2018,DIGITAL,,,,,,7/16/2018 2:12 PM
J Robinson & Associates Architects Inc,5118 Burnet Road Austin TX 78756,ARCHITECT,Bishop Courtney,5124527220,,courtney@robinsonarchitects.net,7/19/2018,DIGITAL,,,,,,7/20/2018 8:34 AM
HMG & Associates Inc,9606 N Mopac Austin TX 78759,ENGINEER,Arnold Dana,5127948234,,darnold@hmg-associates.com,7/20/2018,DIGITAL,,,,,,7/23/2018 8:53 AM
MarmonMok Architects,700 N St Mary's Austin TX 78205,ARCHITECT,De La Garza Roland,2102239492,,rdelagarza@marmonmok.com,7/23/2018,DIGITAL,,,,,,7/23/2018 12:49 PM
Austin ISD - Construction Management Department,812 San Antonio St Austin TX 78701,OWNER,Miller Andrew,5124148932,,andrew.l.miller@austinisd.org,7/24/2018,DIGITAL,,,,,,7/25/2018 11:12 AM
Method Architecture,1907 North Lamar Blvd Austin TX 78705,ARCHITECT,Choo Gina,5124780970,,gchoo@methodarchitecture.com,7/31/2018,DIGITAL,,,,,,8/1/2018 8:37 AM
HMG & Associates Inc,9606 N Mopac Austin TX 78759,ENGINEER,Mirmomeni Mehdi,2103490800,5127948239,MMirmomeni@hmg-associates.com,8/16/2018,DIGITAL,,,,,,8/17/2018 8:39 AM
Austin ISD - Square One Consultants,812 San Antonio Street - AISD Office Austin TX 78701,OWNER,Gass Laura,5129249495,,laura.anne.gass@gmail.com,9/26/2018,DIGITAL,,,,,,8/27/2018 8:51 AM
Fuse Architecture Studio,1005 East Saint Elmo Road Austin TX 78745,ARCHITECT,Guillot Beth,5129921520,,beth@fuse-arch.com,8/28/2018,DIGITAL,,,,,,8/29/2018 8:29 AM
Austin ISD,812 San Antonio Austin TX 78701,OWNER,Grosso Matthew,5124149632,,matthew.grosso@austinisd.org,8/29/2018,DIGITAL,,,,,,8/29/2018 1:34 PM
Amtech Solutions Inc,5910 Courtyard Drive Austin TX 78731,ENGINEER,Wolfe Sara,2022152012,,sarawolfe@amtechsls.com,9/5/2018,DIGITAL,,,,,,9/6/2018 9:22 AM
BryComm,15302 Marsha St Austin TX ,SUBCONTRACTOR,Coombs Jeff,5127124008,,jeff.coombs@Brycomm.com,9/26/2018,DIGITAL,,,,,,9/26/2018 12:33 PM
ATSER,1150 Richcrest Drive Houston TX 77060,GENERAL CONTRACTOR,Davis Sarah,2819999961,,sdavis@atser.com,10/2/2018,DIGITAL,,,,,,10/3/2018 9:13 AM
STUDIO BALCONES,702 San Antonio Street  Austin TX 78701,ARCHITECT,Wong Joy,7135534958,,joy@studiobalcones.com,10/12/2018,DIGITAL,,,,,,10/11/2018 12:17 PM
Willbanks,735 Buffalo Run Missouri City TX 77489,SUBCONTRACTOR,Timmons Calvin,7136402710,,calvint@willbanksinc.com,10/15/2018,DIGITAL,,,,,,10/16/2018 8:26 AM
Huckabee,801 Cherry Street Fort Worth TX 76102,ARCHITECT,Simpson Dale ,8173772969,,dsimpson@huckabee-inc.com,10/16/2018,DIGITAL,,,,,,10/17/2018 8:29 AM
Huckabee,9901 IH-10 West San Antonio TX 78230,ARCHITECT,Araujo Alex,2109881995,,aaraujo@huckabee-inc.com,10/29/2018,DIGITAL,,,,,,10/30/2018 8:43 AM
Dodge Data & Analytics - Hot Springs AR,3315 Central Ave Hot Springs AR 71913,PLANROOM,Baker-Mann Darlene,4054551699,,darlene.baker-mann@construction.com,11/12/2018,DIGITAL,,,,,,11/13/2018 12:02 PM
Smith Holt Architecture & Project Management,2202 Mimosa Drive Austin TX 78745,ARCHITECT,Holt Smith,5124200026,,info@smithholt.com,11/30/2018,DIGITAL,,,,,,11/30/2018 11:49 AM
Turner,8001 Centre Park Dr Austin TX 78754,GENERAL CONTRACTOR,Machcinski Kevin,6143596106,,kmachcinski@tcco.com,12/5/2018,DIGITAL,,,,,,12/6/2018 9:40 AM
Parkhill Smith & Cooper,12301-B Riata Trace Parkway Austin TX 78727,ARCHITECT,Brummer Stacy,5126762108,,sbrummer@team-psc.com,12/13/2018,DIGITAL,,,,,,12/13/2018 3:38 PM
William Webb Architect,2700 Bartons Bluff Austin TX 78746,ARCHITECT,Webb William,512746,,williamwd71@gmail.com,12/18/2018,DIGITAL,,,,,,12/21/2018 8:46 AM
Longbranch Trading Company LLC,3900 Threadgill Street Austin TX 78723,SUBCONTRACTOR,Moreno Alfonso,5129340982,,amoreno@longbranchtrading.com,1/16/2019,DIGITAL,,,,,,1/17/2019 9:20 AM
Austin ISD,812 San Antonio Street Austin TX 78751,OWNER,Copeland Michael,2104135092,,michael.copeland@austinisd.org,2/11/2019,DIGITAL,,,,,,2/12/2019 11:56 AM
Austin ISD,812 San Antonio Street Austin TX 78751,OWNER,Smythe Mark,7372401002,,mark.smythe@austinisd.org,2/11/2019,DIGITAL,,,,,,2/12/2019 11:56 AM
Austin ISD - Construction Management Department,812 San Antonio Street Austin TX 78701,OWNER,Rydell Harvey,5124148940,5124148955,hrydell@austinisd.org,2/11/2019,DIGITAL,,,,,,2/12/2019 11:56 AM
Ozbild Engineering Inc,1718 Highway 6 Houston TX 77077,ENGINEER,Sarar Osama,7135845343,,usbids@ozbild.com,3/12/2019,DIGITAL,,,,,,3/13/2019 8:50 AM
Sika Sarnafil - SW Region - Houston-TX,2517 Fairway Park Houston TX 77092,SUBCONTRACTOR,Cirilo Don,7138120102,7138120107,cirilo.don@us.sika.com,3/28/2019,DIGITAL,,,,,,3/29/2019 10:12 AM
Fuse Architecture Studio,1005 East St Elmo Road Austin TX 78745,ARCHITECT,Utermark Lance,5129921520,,lance@fuse-arch.com,4/5/2019,DIGITAL,,,,,,4/8/2019 11:13 AM
Austin ISD - Contracts,812 San Antonio Street Austin TX 78701,OWNER,Daniels Chaneel,5124148956,,chaneel.daniels@austinisd.org,4/8/2019,DIGITAL,,,,,,4/8/2019 2:23 PM
Fuse Architecture Studio,1005 East Saint Elmo Road Austin TX 78745,ARCHITECT,Hicks Lane,5129221520,,lane@fuse-arch.com,4/9/2019,DIGITAL,,,,,,4/10/2019 11:20 AM
11.04 Consulting,1500 Royal Crest Austin TX 78741,CONSULTANT,Dunn Rae,5125385214,,1104consulting@gmail.com,5/10/2019,DIGITAL,,,,,,5/13/2019 8:44 AM
JGA Roofing,4949 Franklin Ave Waco TX 76710,SUBCONTRACTOR,Aviles Jose,2547322831,,estimating@jgaroofing.com,5/30/2019,DIGITAL,,,,,,5/31/2019 8:48 AM
Goss-Johnston,918 Cypress St Kerrville TX 78028,GENERAL CONTRACTOR,Johnston Franklin,8309287507,,fjohns@ktc.com,5/31/2019,DIGITAL,,,,,,6/3/2019 11:30 AM
